Subject,Start Date,Start Time,Location,Description
FFC U9: Training 16:00 - 17:00,2024-05-21,16:00,"Sporthalle Seumestraße, Seumestr, Chemnitz","https://ffcu9.kadermanager.de/events/17677521  
Ausnahmsweise zeitlich vorverlegt!"
FFC U9: Training 16:45 - 18:15,2024-05-23,16:45,"BSZ Zieschestraße, Zieschestr, Chemnitz",https://ffcu9.kadermanager.de/events/17677564
FFC U9: Playoffs,2024-05-26,10:00,"Sporthalle Kochstedt, Winklerstraße 4,  06847 Dessau-Roßlau","https://ffcu9.kadermanager.de/events/18312725  
Ca 11:00 Halbfinale"
FFC U9: Training 16:45 - 17:45,2024-05-28,16:45,"Sporthalle Seumestraße, Seumestr, Chemnitz",https://ffcu9.kadermanager.de/events/17677522
FFC U9: Training 16:45 - 18:15,2024-05-30,16:45,"BSZ Zieschestraße, Zieschestr, Chemnitz",https://ffcu9.kadermanager.de/events/17677565
FFC U9: Training 16:45 - 17:45,2024-06-04,16:45,"Sporthalle Seumestraße, Seumestr, Chemnitz",https://ffcu9.kadermanager.de/events/17677523
FFC U9: Training 16:45 - 18:15,2024-06-06,16:45,"BSZ Zieschestraße, Zieschestr, Chemnitz",https://ffcu9.kadermanager.de/events/17677566
FFC U9: Training 16:45 - 17:45,2024-06-11,16:45,"Sporthalle Seumestraße, Seumestr, Chemnitz",https://ffcu9.kadermanager.de/events/17677524
FFC U9: Training 16:45 - 18:15,2024-06-13,16:45,"BSZ Zieschestraße, Zieschestr, Chemnitz",https://ffcu9.kadermanager.de/events/17677567
FFC U9: Training 16:45 - 17:45,2024-06-18,16:45,"Sporthalle Seumestraße, Seumestr, Chemnitz",https://ffcu9.kadermanager.de/events/17677525
